#PGC,AGC,Name,RA,Dec,Dist,Type,Type_n,a,b,inc,mu_0,mu_0_corr,Rd_kpc,Rd_arc,W1,W2,W3,W4,u,g,r,i,z,NUV,FUV,log_M_star,log_M_HI,log_SFR_FUV
52092,9380,UGC09380,218.663,4.262,23.5,I,9.9,1.14,0.73,51,22.45,22.94,1.58,13.83,15.47,16.23,,,15.94,15.04,14.64,14.31,14.25,16.15,16.26,9.09,9.01,-0.85
218,8,NGC7814,0.812,16.146,13.7,Sab,2.0,8.90,3.22,72,19.47,20.57,3.38,51.00,9.53,10.16,10.76,,12.62,10.87,10.02,9.54,9.24,15.84,17.75,10.64,8.99,0.85
255,17,UGC00017,0.930,15.219,20.3,Sm,9.1,1.52,0.75,62,23.15,23.92,2.50,25.35,15.14,15.88,,,15.94,14.86,14.44,14.29,14.31,16.75,16.97,9.01,8.81,-1.09
647,75,NGC0014,2.193,15.815,5.7,IB,9.9,3.21,2.15,49,21.80,22.24,0.89,32.09,12.44,13.19,12.68,,13.28,12.41,12.00,11.72,11.70,,,8.79,8.14,
2216,100345,PGC002216,9.281,28.833,25.7,Sm,9.0,0.73,0.49,48,20.30,20.73,0.60,4.78,15.60,16.44,,,15.71,15.02,14.81,14.72,14.68,16.18,16.37,9.14,9.00,-0.69
5974,1149,NGC0628,24.174,15.783,6.8,Sc,5.2,9.74,8.81,25,20.01,20.12,2.10,63.64,9.11,9.65,8.10,7.74,10.48,9.42,8.95,8.73,8.60,,,10.12,9.79,0.36
6150,1171,UGC01171,24.937,15.900,6.8,I,9.8,0.87,0.42,63,23.07,23.87,0.47,14.19,16.19,16.84,,,16.72,15.72,15.41,15.21,15.28,17.93,18.35,7.55,7.47,-2.27
6174,1176,UGC01176,25.041,15.905,8.4,I,9.9,1.75,1.37,39,23.63,23.90,1.60,39.39,14.35,14.71,,,14.75,13.60,13.40,13.12,13.05,15.39,15.69,7.72,8.84,-1.22
138451,110482,PGC138451,25.572,26.367,7.2,I,10.0,0.74,0.51,47,22.21,22.61,0.28,8.03,16.25,16.74,,,16.97,15.99,15.62,15.42,15.35,17.99,18.31,7.05,7.21,-2.37
6364,1211,UGC01211,25.981,13.807,30.2,I,9.8,1.31,1.15,29,22.72,22.87,2.52,17.21,14.79,15.64,,,16.22,14.97,14.45,14.13,14.05,17.24,17.53,9.92,9.04,-0.85
7841,1551,UGC01551,30.907,24.076,33.4,SBc,6.1,2.32,2.04,29,21.18,21.31,3.18,19.61,12.96,13.48,12.34,,14.02,13.09,12.65,12.42,12.27,15.00,15.18,9.93,9.75,0.00
7849,1554,NGC0803,30.936,16.031,21.8,Sc,5.3,3.50,1.44,68,20.95,21.91,2.86,27.06,12.15,12.72,11.68,,13.64,12.55,12.07,11.76,11.62,14.79,15.13,9.87,9.61,-0.11
7871,1561,UGC01561,31.021,24.209,9.7,I,9.9,1.64,1.22,42,22.66,22.98,1.08,22.87,14.04,14.70,,,14.95,13.82,13.36,13.11,12.90,16.24,16.59,8.60,7.89,-1.37
8535,1711,UGC01711,33.441,24.891,33.0,I,9.8,0.97,0.43,66,20.69,21.58,1.14,7.10,15.65,16.15,,,16.78,15.62,15.16,14.93,14.80,17.80,18.05,8.75,8.80,-1.05
9447,1958,UGC01958,37.246,28.145,19.9,Sc,5.9,0.99,0.53,59,21.47,22.16,0.84,8.72,15.74,16.46,,,,,,,,16.84,17.07,8.70,8.77,-1.13
9705,2017,UGC02017,38.190,28.842,24.7,I,9.9,0.90,0.51,57,23.95,24.56,3.20,26.68,16.44,17.04,,,,,,,,17.81,18.70,8.32,9.33,-0.58
9788,2045,NGC0972,38.555,29.311,15.8,Sab,2.1,5.37,2.56,63,19.17,19.97,2.10,27.51,10.10,10.53,8.33,7.64,,,,,,14.91,,10.09,8.99,
10051,2141,NGC1012,39.812,30.152,24.7,S0-a,0.3,3.70,1.39,71,19.67,20.73,2.65,22.10,11.78,12.29,10.92,9.96,13.33,12.20,11.68,11.47,11.34,,,9.97,9.80,
10272,2183,NGC1056,40.701,28.574,30.9,Sa,1.0,3.14,1.86,55,21.31,21.88,4.05,27.05,11.41,11.92,10.31,9.72,13.69,12.52,11.82,11.39,11.25,,,10.31,9.80,
11329,2455,NGC1156,44.926,25.238,4.5,IB,9.8,4.17,2.47,55,19.95,20.52,0.58,26.74,11.42,11.89,10.84,9.50,,,,,,,12.99,8.52,8.48,-0.68
21120,3876,UGC03876,112.323,27.899,24.0,Scd,6.6,2.72,1.21,66,20.62,21.50,2.39,20.57,13.04,13.74,,,14.18,13.13,12.68,12.42,12.29,,,9.76,9.41,
22277,4115,UGC04115,119.259,14.391,7.9,I,9.9,1.68,0.92,58,22.45,23.10,0.81,21.35,14.52,14.86,,,15.06,14.33,14.08,13.81,13.86,15.45,15.65,7.41,8.53,-1.42
23214,180156,IC2256,124.227,24.177,35.2,Sc,5.9,1.16,0.60,60,19.39,20.10,1.04,6.11,14.34,15.01,13.78,,15.42,14.45,14.03,13.83,13.72,,,9.56,9.03,
23646,4394,IC2361,126.435,27.874,29.3,SBab,2.0,1.78,0.66,71,19.52,20.59,1.48,10.38,13.49,14.09,12.81,,15.49,14.21,13.62,13.32,13.20,,,9.70,8.53,
23707,4418,UGC04418,126.866,25.724,35.2,SABc,6.5,1.09,0.61,57,21.54,22.17,1.67,9.77,15.38,16.10,,,16.05,15.13,14.70,14.52,14.37,17.01,17.43,9.36,9.00,-0.49
24425,4533,NGC2644,130.383,4.981,28.3,Sc,4.6,2.47,1.08,66,19.61,20.50,1.96,14.26,12.61,13.15,11.69,11.25,14.31,13.18,12.66,12.39,12.21,,,10.05,9.29,
24469,180447,PGC024469,130.701,14.265,30.9,Sbc,4.2,1.28,0.53,68,20.06,21.02,1.21,8.08,14.38,14.82,13.47,,15.45,14.41,13.91,13.68,13.51,16.77,17.16,9.06,8.76,-0.54
24699,4599,UGC04599,131.923,13.419,29.9,S0,-2.0,1.71,1.31,41,23.21,23.50,4.34,29.95,13.32,14.11,,,14.99,13.57,13.05,12.71,12.62,16.01,16.28,10.03,10.10,-0.39
25376,4741,NGC2731,135.535,8.301,25.9,Sbc,4.2,1.59,1.07,49,19.10,19.53,1.03,8.19,12.77,13.17,11.09,10.20,14.41,13.44,12.95,12.71,12.57,15.53,16.09,9.42,8.57,-0.00
25399,4744,NGC2735,135.661,25.934,34.5,SABb,3.0,1.91,0.86,65,17.97,18.83,1.32,7.91,12.28,12.85,11.80,,14.64,13.45,12.74,12.30,12.12,16.28,16.69,10.37,9.78,-0.22
25556,4781,UGC04781,136.643,6.304,25.6,Sc,5.9,1.57,0.67,67,23.37,24.29,3.98,32.10,15.02,15.43,,,15.28,14.71,14.47,14.34,14.15,16.09,16.34,8.40,9.44,-0.58
25679,4797,UGC04797,137.045,5.928,19.5,Sm,8.8,1.59,1.41,27,22.97,23.10,2.55,26.96,14.04,14.33,,,15.39,14.22,13.77,13.50,13.38,16.29,16.70,8.39,8.85,-0.72
25861,4820,NGC2775,137.584,7.038,20.2,Sab,1.7,7.00,5.36,41,19.54,19.83,4.05,41.46,9.37,10.03,9.95,10.05,11.61,10.27,9.53,9.09,8.92,,14.93,11.21,8.61,1.29
26218,4902,UGC04902,139.272,25.429,26.1,S0,-1.6,1.80,0.96,59,20.17,20.86,1.49,11.75,13.28,13.82,12.43,11.12,14.78,13.54,13.06,12.78,12.66,16.13,16.77,9.43,8.27,-0.16
26781,5030,NGC2882,141.650,7.955,36.0,Sc,5.0,2.01,0.94,64,18.01,18.84,1.60,9.17,12.44,13.02,11.54,11.24,14.38,13.14,12.55,12.22,12.04,15.83,16.55,10.14,9.06,0.34
26932,5056,NGC2894,142.376,7.719,51.8,Sa,1.0,3.56,1.77,62,20.98,21.73,6.98,27.80,11.59,12.20,11.64,,14.05,12.56,11.89,11.45,11.23,16.12,16.82,10.93,10.03,0.53
27074,5081,NGC2906,143.026,8.442,44.9,Sc,5.9,2.42,1.45,54,18.27,18.83,2.47,11.36,11.61,12.20,11.11,11.01,14.00,12.62,11.95,11.58,11.33,15.37,16.05,10.76,9.36,0.68
27232,5102,NGC2919,143.698,10.284,41.7,SABb,3.7,2.28,0.87,70,18.23,19.27,2.15,10.61,12.52,13.01,11.64,11.46,14.33,13.20,12.65,12.36,12.17,15.55,16.05,10.14,9.44,0.33
27635,5167,NGC2962,145.225,5.166,31.1,S0-a,-1.1,3.52,2.24,51,19.77,20.26,3.34,22.18,11.21,11.95,12.89,,14.05,12.20,11.43,11.06,10.78,16.68,17.27,10.94,9.03,-0.28
27734,5181,NGC2966,145.548,4.673,33.6,Sbc,4.2,3.16,1.19,71,19.85,20.91,3.35,20.54,11.90,12.35,10.47,9.29,14.31,12.93,12.29,11.95,11.77,15.68,16.21,10.14,9.35,0.13
27910,190472,IC0559,146.183,9.615,8.8,Sm,9.0,1.24,1.02,35,21.47,21.67,0.46,10.79,14.44,15.07,,,15.04,14.03,13.66,13.47,13.38,16.18,16.61,8.29,8.06,-1.35
28296,5271,NGC3020,147.528,12.814,21.7,Sc,5.9,3.01,1.44,63,21.52,22.32,3.00,28.53,12.85,13.36,11.98,10.81,13.22,12.55,12.32,12.22,12.23,,,9.31,9.63,0.17
28324,5275,NGC3024,147.614,12.766,18.3,Sc,5.0,2.20,0.78,72,19.87,21.00,1.14,12.87,13.31,13.74,12.33,,14.21,13.45,13.10,12.92,12.86,,15.31,8.96,9.40,-0.28
28590,5325,NGC3049,148.707,9.271,19.3,SBb,2.5,2.36,1.76,42,19.33,19.65,1.26,13.46,12.42,12.96,11.19,9.69,13.80,12.83,12.33,12.07,11.93,14.78,15.24,9.68,9.08,-0.06
28617,5328,NGC3055,148.825,4.270,27.4,SABc,5.3,2.30,1.75,41,18.90,19.20,1.61,12.07,11.88,12.27,10.33,9.54,13.31,12.29,11.86,11.66,11.54,,14.76,9.89,9.34,0.39
28913,5373,UGC05373,150.000,5.332,1.4,IB,9.9,3.83,3.30,31,23.57,23.73,0.64,96.27,11.92,12.14,,,11.86,11.45,11.14,10.92,10.88,,13.78,6.64,7.54,-2.00
29428,5456,UGC05456,151.831,10.364,5.2,Sm,9.0,2.11,1.73,35,22.34,22.56,0.63,24.87,13.66,14.25,13.76,,14.08,13.28,13.04,12.91,12.90,14.72,15.09,8.21,7.80,-1.29
29747,5505,NGC3153,153.210,12.667,36.0,Sc,5.9,2.27,1.05,64,19.85,20.69,2.51,14.41,12.99,13.51,12.36,,14.06,13.11,12.74,12.53,12.45,,,9.96,9.75,
29835,5522,UGC05522,153.495,7.024,41.9,Sc,6.4,1.69,0.91,59,21.28,21.95,2.98,14.69,13.82,14.38,,,13.98,13.39,13.13,12.99,12.98,14.76,14.99,9.59,10.21,0.36
30531,5633,UGC05633,156.167,14.759,28.6,SBd,8.0,2.21,1.46,50,22.83,23.28,4.36,31.41,13.95,14.35,,,14.86,13.80,13.42,13.19,13.16,,,8.94,9.55,
30684,5661,NGC3246,156.674,3.862,35.5,Sd,7.9,2.37,1.17,62,20.75,21.51,3.12,18.13,13.18,13.68,12.88,,14.17,13.15,12.83,12.61,12.53,14.97,15.40,9.74,9.85,0.35
31122,5721,NGC3274,158.071,27.669,7.4,Scd,6.6,1.92,1.12,56,20.07,20.65,0.44,12.41,13.24,13.80,13.15,,13.58,12.83,12.54,12.42,12.31,,14.44,8.49,8.93,-0.84
31442,5761,NGC3299,159.099,12.706,11.1,SABd,8.0,2.87,1.81,52,20.46,20.96,1.09,20.25,12.76,13.50,,,14.29,13.02,12.47,12.18,12.04,15.79,16.34,9.44,8.06,-0.86
31883,5826,NGC3338,160.530,13.747,23.7,Sc,5.1,5.92,3.31,57,20.12,20.75,4.26,37.17,10.68,11.21,9.68,9.50,12.23,11.14,10.68,10.40,10.26,,,10.54,10.18,0.61
31930,5832,UGC05832,160.704,13.458,16.3,Sbc,4.2,1.69,1.32,39,20.67,20.93,1.00,12.62,13.51,14.10,13.00,,14.29,13.41,13.05,12.88,12.80,15.01,15.39,9.18,8.71,-0.40
31968,5840,NGC3344,160.880,24.922,9.8,Sbc,4.0,7.09,6.03,32,19.63,19.81,2.02,42.48,9.66,10.22,8.92,8.51,10.87,10.05,9.54,9.27,9.04,,12.50,10.14,9.60,0.30
31982,5842,NGC3346,160.913,14.872,21.4,SBc,5.9,3.22,2.69,34,19.06,19.25,1.84,17.71,11.59,12.16,10.70,10.41,13.04,11.96,11.49,11.24,11.10,,14.64,10.07,9.29,0.25
32007,5850,NGC3351,160.991,11.704,10.5,Sb,3.1,8.63,5.54,51,19.27,19.75,2.51,49.47,9.14,9.82,8.67,7.31,11.32,10.00,9.33,8.98,8.76,,13.31,10.75,9.13,0.35
32192,5882,NGC3368,161.691,11.820,10.5,SABa,2.2,9.90,6.54,50,19.52,19.97,3.02,59.20,8.66,9.19,5.25,5.43,10.74,9.57,8.85,8.47,8.21,,,10.69,9.31,0.15
32226,5889,NGC3377A,161.843,14.071,8.2,SABm,8.9,2.02,1.68,34,22.83,23.03,1.20,30.02,13.69,14.45,,,14.88,13.69,13.24,12.95,12.93,15.99,16.30,8.88,8.04,-1.47
32306,5914,NGC3389,162.118,12.533,20.8,Sc,5.3,3.56,1.30,71,18.84,19.93,1.90,18.86,11.84,12.35,10.65,10.05,,,,,,,,9.77,9.43,0.41
32364,5923,UGC05923,162.281,6.917,20.8,S0-a,0.4,1.26,0.68,59,19.61,20.28,0.74,7.38,13.97,14.46,,,15.29,14.18,13.64,13.34,13.18,16.75,17.32,9.31,8.67,-0.67
32368,5921,UGC05921,162.302,27.926,26.1,SBd,8.1,1.45,0.63,66,20.95,21.86,1.43,11.29,14.61,15.44,,,15.50,14.54,14.13,13.93,13.94,16.39,16.85,9.70,9.02,-0.45
32496,5948,UGC05948,162.660,15.762,10.4,I,10.0,0.76,0.67,28,21.36,21.50,0.32,6.45,13.92,14.54,,,16.52,15.75,15.50,14.87,14.99,17.18,17.52,8.99,8.26,-1.71
32529,5962,NGC3423,162.809,5.839,17.0,Sc,6.0,4.08,3.62,28,19.21,19.35,1.86,22.62,11.11,11.70,9.95,9.51,12.17,11.17,10.82,10.65,10.44,,,10.04,9.40,0.49
32533,5959,NGC3414,162.818,27.975,25.7,S0,-2.0,5.02,3.89,40,20.25,20.53,4.07,32.67,10.40,11.03,12.10,,12.95,11.33,10.58,10.17,9.93,15.94,17.42,10.89,8.33,0.86
32549,5963,NGC3418,162.850,28.112,24.0,S0-a,0.2,1.87,1.26,49,19.93,20.36,1.36,11.72,12.83,13.46,13.49,,14.96,13.46,12.80,12.45,12.29,17.26,18.26,9.92,8.05,-0.27
32570,5974,UGC05974,162.896,4.583,23.7,Sc,5.9,1.56,0.65,68,21.39,22.34,1.65,14.39,14.53,14.88,,,14.96,14.09,13.77,13.60,13.61,15.59,15.88,8.42,9.38,-0.41
32708,6014,UGC06014,163.427,9.728,9.7,SABd,8.0,1.23,0.74,54,22.43,22.98,0.70,14.78,15.04,15.48,,,15.87,14.90,14.55,14.35,14.29,16.70,17.04,7.78,7.98,-1.57
32754,6023,NGC3451,163.587,27.240,28.2,SBcd,6.6,1.99,1.00,61,18.82,19.56,1.40,10.26,12.72,13.25,11.46,10.94,13.99,13.09,12.63,12.41,12.28,15.00,15.48,9.72,9.19,0.19
33140,6077,NGC3485,165.010,14.842,21.0,Sb,3.1,2.74,2.31,33,19.57,19.75,1.58,15.48,11.91,12.61,11.05,,13.40,12.31,11.79,11.53,11.45,,14.65,10.23,9.55,-0.03
33160,6082,NGC3489,165.077,13.901,11.9,S0-a,-1.2,4.90,2.63,59,21.63,22.30,2.70,46.98,9.96,10.58,11.08,11.44,12.05,10.67,10.02,9.68,9.46,14.90,16.81,10.35,7.39,1.11
33371,6118,NGC3504,165.797,27.972,26.1,Sab,2.1,3.46,2.15,53,19.33,19.85,2.46,19.41,10.54,10.91,8.74,7.59,12.56,11.42,10.85,10.54,10.36,,14.33,10.37,8.89,0.78
33432,6128,NGC3512,166.012,28.037,26.1,Sc,5.1,1.91,1.61,33,18.87,19.06,1.27,10.04,12.11,12.44,11.09,10.89,13.78,12.70,12.18,11.89,11.76,14.61,14.95,9.81,9.09,0.12
33447,210023,PGC033447,166.109,11.756,9.7,I,10.0,0.96,0.39,68,22.13,23.11,0.49,10.38,16.42,17.10,,,16.56,15.60,15.27,15.09,15.00,17.33,17.60,7.84,7.76,-1.91
33463,6138,UGC06138,166.166,27.724,36.7,Sm,8.6,1.16,0.84,44,21.82,22.16,2.01,11.28,14.90,15.22,,,15.79,14.77,14.39,14.05,14.13,16.27,16.52,8.95,9.63,-0.34
33642,6169,UGC06169,166.764,12.060,19.7,Sb,3.0,1.72,0.64,71,19.51,20.58,0.94,9.89,13.59,14.23,13.00,,15.29,14.18,13.63,13.33,13.13,16.46,16.93,9.40,9.14,-0.72
33866,6209,NGC3547,167.483,10.721,21.1,Sb,3.1,1.92,1.05,58,19.04,19.69,1.04,10.15,12.77,13.31,11.58,10.98,13.89,12.99,12.61,12.43,12.35,14.81,15.28,9.46,8.95,-0.00
34107,6245,IC0676,168.166,9.056,26.9,S0-a,-1.3,2.52,1.69,49,20.08,20.52,2.13,16.35,12.10,12.60,10.93,9.43,14.34,12.97,12.31,11.94,11.77,16.52,17.86,10.00,8.38,0.52
34124,6248,UGC06248,168.216,10.200,16.3,IAB,9.9,0.68,0.56,35,22.67,22.89,0.70,8.90,16.28,17.17,,,16.82,15.57,15.13,14.89,14.79,17.56,17.96,8.89,8.32,-1.39
34135,212097,PGC034135,168.251,7.861,16.3,Sbc,4.2,1.29,0.48,71,19.87,20.95,0.62,7.86,14.75,15.23,,,15.71,14.76,14.36,14.15,14.06,16.88,17.39,8.66,8.26,-1.00
34257,6272,NGC3593,168.654,12.818,8.9,S0-a,-0.4,6.58,2.34,72,19.07,20.19,1.55,35.69,9.93,10.43,8.85,8.31,12.78,11.22,10.43,10.03,9.81,15.33,16.69,9.82,8.34,0.06
34298,6277,NGC3596,168.775,14.789,10.1,SABc,5.2,3.29,2.94,27,18.93,19.05,0.82,16.85,11.13,11.69,10.03,9.69,12.54,11.54,11.08,10.83,10.75,,,9.53,8.93,
34478,6305,NGC3611,169.376,4.556,26.9,Sa,1.0,2.54,1.67,50,19.50,19.96,1.88,14.41,11.75,12.23,10.35,9.68,13.58,12.40,11.86,11.57,11.46,15.13,15.98,10.10,9.45,0.51
34695,6346,NGC3627,170.062,12.990,9.0,SABb,3.1,12.96,5.24,69,18.41,19.39,2.76,62.88,8.23,8.76,7.14,6.59,10.37,9.07,8.46,8.14,7.98,,,10.57,8.89,0.71
34719,6352,NGC3629,170.132,26.963,32.4,SABc,5.9,2.13,1.59,42,20.12,20.44,2.24,14.25,12.89,13.47,12.25,,13.67,12.78,12.48,12.29,12.26,,15.21,9.90,9.67,1.07
34887,6387,IC2763,170.577,13.065,18.5,Sc,6.0,1.54,0.56,72,21.21,22.31,1.09,12.14,14.70,15.39,,,15.84,14.77,14.38,14.16,14.08,16.91,17.53,8.74,8.42,-0.78
35044,6421,UGC06421,171.108,27.457,23.3,Sd,8.0,0.86,0.60,46,22.04,22.43,1.01,8.94,15.56,16.14,,,16.06,15.16,14.89,14.70,14.71,16.75,17.02,8.70,9.20,-0.92
35225,210340,IC2828,171.797,8.732,16.8,S?,9.0,1.06,0.76,45,20.58,20.95,0.58,7.16,14.65,15.14,14.16,,15.12,14.43,14.07,14.00,13.89,15.97,16.49,8.64,8.41,-0.60
35440,6498,NGC3705,172.531,9.277,19.1,SABa,2.4,5.34,2.39,65,18.97,19.85,2.58,27.77,10.39,10.98,9.89,9.74,12.41,11.13,10.54,10.19,10.00,,14.45,10.50,9.62,0.33
36043,6605,NGC3773,174.554,12.112,16.3,S0,-2.0,1.77,1.36,40,20.57,20.85,0.97,12.32,13.14,13.69,12.26,,14.03,13.26,12.81,12.61,12.51,14.69,14.93,9.19,8.33,-0.43
36174,6626,IC0718,174.970,8.875,29.2,I,9.8,1.41,1.02,44,20.19,20.54,1.27,8.95,13.87,14.46,13.84,,15.07,14.02,13.61,13.37,13.24,16.05,16.46,9.68,9.17,-0.28
36205,6633,IC0719,175.077,9.010,28.4,S0,-1.9,1.98,0.82,68,18.22,19.18,1.28,9.30,12.19,12.79,11.97,,14.62,13.28,12.58,12.19,11.94,16.26,16.91,10.18,8.95,-0.11
36243,6644,NGC3810,175.245,11.472,16.4,Sc,5.2,4.39,2.89,50,18.85,19.31,1.93,24.28,10.27,10.75,8.69,8.34,11.88,10.87,10.38,10.13,9.98,12.98,13.58,10.15,9.49,0.65
36344,6669,UGC06669,175.577,14.995,15.0,I,9.9,0.88,0.45,61,23.82,24.55,1.67,22.97,16.05,16.41,,,16.45,15.39,15.19,15.00,14.96,,,7.57,8.77,
36896,6782,UGC06782,177.237,23.838,13.7,I,9.8,1.23,0.90,43,23.44,23.77,1.57,23.67,14.27,15.22,,,15.53,14.61,14.11,13.96,13.68,16.63,16.99,9.57,8.56,-1.23
36914,6786,NGC3900,177.289,27.022,37.1,S0-a,-0.2,4.50,1.93,67,19.67,20.59,4.79,26.59,11.15,11.75,11.39,,13.37,11.95,11.24,10.89,10.69,15.32,15.78,10.84,9.75,0.29
36976,210822,PGC036976,177.512,15.024,10.2,Sc,5.9,4.50,1.93,48,21.53,21.95,0.35,7.12,15.44,15.90,,11.82,15.49,14.84,14.74,14.81,14.65,,,7.39,7.60,
36979,6801,NGC3912,177.519,26.479,22.5,Sb,3.1,2.37,1.06,65,19.20,20.08,1.40,12.83,12.31,12.81,11.02,10.32,14.13,12.93,12.41,12.12,11.88,15.40,16.01,9.64,8.84,-0.01
37483,6906,NGC3976,178.988,6.749,36.8,SABb,3.2,3.57,1.78,62,19.56,20.31,3.74,20.96,11.15,11.78,10.45,10.21,13.25,12.02,11.43,11.06,10.77,14.61,14.99,10.85,10.18,0.47
37779,210968,PGC037779,179.891,13.888,23.4,Scd,7.4,1.04,0.73,46,20.95,21.33,0.89,7.86,15.01,15.65,,,15.50,14.68,14.39,14.21,14.23,16.15,16.44,9.05,8.95,-0.65
37928,7002,NGC4037,180.348,13.401,15.6,Sb,2.9,3.35,2.87,31,21.13,21.30,2.12,28.05,12.09,12.66,11.87,,13.42,12.48,11.93,11.64,11.44,15.02,15.49,9.85,8.58,-0.34
38168,7048,NGC4067,181.048,10.855,44.9,Sb,3.1,1.75,1.23,46,18.75,19.13,1.91,8.77,12.40,13.02,11.96,,14.27,13.06,12.46,12.14,11.96,15.53,15.94,10.53,9.36,0.31
38244,7068,NGC4080,181.216,26.993,14.0,SBm,9.5,1.75,0.95,59,19.31,19.97,0.67,9.84,13.29,13.88,12.71,,14.62,13.53,13.05,12.78,12.67,15.74,16.22,9.14,8.26,-0.72
38627,220150,IC3017,182.354,13.575,28.1,Sc,4.6,0.79,0.51,51,19.43,19.92,0.58,4.24,14.93,15.49,13.96,,16.62,15.47,14.97,14.73,14.55,17.57,18.20,9.06,8.75,-0.67
38637,7138,UGC07138,182.370,26.226,31.9,SABc,6.6,1.48,0.96,51,21.89,22.36,2.32,14.97,14.70,15.33,,,15.41,14.45,14.06,13.87,13.68,16.18,16.40,9.41,9.17,-0.46
38667,7143,UGC07143,182.445,25.026,37.0,Sc,4.9,1.14,0.69,54,19.41,19.95,1.15,6.41,14.15,14.55,13.16,,15.01,14.20,13.86,13.72,13.62,15.71,16.08,9.38,9.66,0.01
38684,7149,IC3021,182.477,13.050,32.5,Sm,9.0,1.12,0.84,42,22.24,22.54,2.00,12.66,15.15,15.77,,,16.53,15.19,14.70,14.45,14.39,17.69,18.01,9.12,8.45,-0.94
38692,7150,IC3023,182.507,14.367,7.2,I,9.7,0.81,0.58,45,22.55,22.91,0.35,10.13,16.14,16.83,,,16.43,15.51,15.27,15.05,14.97,16.88,17.15,7.71,7.73,-1.99
38747,220171,PGC038747,182.649,11.761,15.6,S?,3.0,0.80,0.46,57,19.93,20.54,0.36,4.80,15.24,15.84,,,16.17,15.30,14.85,14.57,14.53,17.41,17.88,8.58,8.47,-1.29
38749,7169,NGC4152,182.656,16.033,34.8,SABc,5.0,2.06,1.66,37,19.00,19.23,1.79,10.61,11.98,12.46,10.38,9.57,13.24,12.27,11.90,11.70,11.60,14.03,15.14,10.09,9.88,1.48
38803,7181,IC3033,182.792,13.588,15.1,Sd,7.7,1.27,0.65,61,21.76,22.48,0.91,12.36,15.01,15.62,,,15.81,14.81,14.45,14.27,14.22,16.62,17.03,8.46,8.39,-1.08
38851,7193,NGC4162,182.969,24.124,43.9,Sbc,4.0,2.56,1.50,55,18.81,19.39,2.83,13.29,11.75,12.30,10.73,10.43,13.45,12.42,11.90,11.62,11.42,14.55,15.02,10.61,9.79,0.74
38885,7201,NGC4165,183.049,13.246,30.1,SABa,1.9,1.67,1.14,48,20.05,20.46,1.60,11.00,13.32,14.00,12.96,,15.11,13.88,13.24,12.87,12.73,16.87,17.37,10.05,8.48,-0.48
38916,7209,IC0769,183.135,12.124,34.0,Sbc,4.0,3.34,1.51,65,20.89,21.76,4.11,24.87,12.71,13.27,12.24,,14.21,12.97,12.51,12.24,12.12,15.17,15.69,10.01,9.61,0.33
38945,7216,IC3044,183.202,13.976,16.8,SBc,6.0,2.00,0.82,68,21.46,22.43,1.47,18.02,14.16,14.91,,,14.89,13.88,13.51,13.32,13.09,,16.30,8.96,8.79,-0.62
38964,7219,NGC4180,183.263,7.039,31.5,Sab,2.0,2.35,1.22,60,21.38,22.09,3.09,20.25,11.58,12.07,10.63,10.12,14.20,12.83,12.12,11.71,11.45,16.13,17.08,10.20,8.87,0.36
39009,7227,IC3049,183.392,14.479,15.6,Sm,8.9,0.78,0.60,41,20.82,21.11,0.43,5.70,15.04,15.62,,,17.93,16.41,15.57,15.15,14.89,19.27,19.81,8.55,8.17,-1.96
39025,7235,NGC4189,183.448,13.426,25.2,Sc,6.0,3.37,2.11,52,18.80,19.31,2.15,17.56,11.45,11.98,10.33,9.77,13.08,11.98,11.47,11.20,11.04,,15.09,10.13,9.26,0.52
39034,7233,NGC4191,183.460,7.201,16.4,S0,-1.8,2.20,1.77,37,20.61,20.84,1.26,15.86,12.29,12.92,13.51,,14.76,13.11,12.38,12.01,11.77,17.18,17.90,9.86,8.80,-0.88
39040,7234,NGC4193,183.473,13.173,38.4,SABb,4.1,3.07,1.47,63,19.25,20.06,3.14,16.88,11.83,12.44,11.39,10.95,13.98,12.69,12.04,11.67,11.49,,16.06,10.53,9.46,0.44
39052,220217,PGC039052,183.509,6.723,22.6,Sbc,4.2,1.42,0.55,70,19.86,20.89,0.90,8.17,14.39,15.07,,,16.35,14.95,14.32,13.96,13.82,17.94,18.77,9.35,8.21,-0.78
39067,7239,UGC07239,183.539,7.776,15.4,IB,9.8,2.00,2.00,0,21.60,21.60,1.38,18.53,13.53,14.45,,,14.64,13.51,13.15,12.88,12.67,,,10.00,8.69,
39142,7254,IC3059,183.730,13.461,15.6,IB,9.8,1.34,1.25,21,22.72,22.80,1.35,17.89,14.71,15.35,,,15.58,14.40,14.02,13.82,13.63,16.61,17.02,8.85,8.50,-1.04
39181,7262,IC3066,183.818,13.474,15.6,Sbc,4.2,1.14,0.43,71,20.03,21.09,0.54,7.15,15.20,15.85,,,16.59,15.27,14.77,14.51,14.35,17.78,18.34,8.66,8.04,-1.34
39206,7268,NGC4207,183.876,9.585,16.9,Sm,9.3,2.03,1.59,39,19.93,20.20,1.04,12.66,11.81,12.30,10.71,10.46,14.37,13.03,12.30,11.95,11.72,16.45,17.20,9.58,8.65,-0.53
39230,220255,PGC039230,183.912,8.284,22.6,Sm,8.9,0.85,0.48,57,21.89,22.51,0.93,8.47,16.23,16.77,,,16.41,15.62,15.39,15.25,15.05,17.08,17.33,8.30,8.52,-1.10
39224,7275,NGC4212,183.914,13.902,16.5,Sc,4.9,3.84,2.10,58,17.96,18.62,1.43,17.83,10.68,11.20,9.53,9.11,12.60,11.39,10.82,10.51,10.32,,,10.08,8.95,0.32
39256,7285,IC3077,183.985,14.433,8.5,Scd,6.8,1.82,1.38,41,22.53,22.83,0.97,23.59,13.82,14.73,,,15.36,14.08,13.52,13.18,13.08,17.76,19.60,8.68,7.01,-0.41
39328,7292,NGC4224,184.141,7.462,51.3,Sa,1.0,4.41,1.85,67,19.50,20.44,6.28,25.22,11.10,11.76,11.95,,13.82,12.19,11.39,10.96,10.68,17.09,18.36,11.22,9.30,0.77
39358,220282,IC3096,184.218,14.515,15.6,S0-a,-1.0,1.48,0.61,68,21.53,22.50,1.03,13.63,14.50,15.18,,,16.03,14.74,14.17,13.89,13.68,17.70,,8.86,7.63,
39393,7315,NGC4237,184.298,15.324,20.1,SABb,4.0,3.54,2.02,57,18.82,19.43,1.70,17.41,11.10,11.67,10.39,10.05,13.30,11.98,11.33,10.97,10.78,,,10.24,8.52,
39412,7319,IC3102,184.358,6.690,33.9,S0-a,-0.9,4.03,1.77,66,19.94,20.84,4.31,26.25,11.53,12.20,12.53,,13.96,12.42,11.69,11.28,11.05,17.12,18.27,10.69,8.53,0.27
39431,7326,IC3105,184.390,12.388,16.8,I,9.8,1.39,0.50,72,21.81,22.92,1.13,13.89,15.44,16.34,,,15.02,14.41,14.22,14.19,14.11,15.45,15.68,9.13,8.73,-0.72
39483,7333,NGC4241,184.500,6.654,15.1,Sc,5.5,2.12,1.90,27,21.84,21.96,1.57,21.34,13.39,14.02,,,14.26,13.30,12.91,12.68,12.47,,,9.07,8.73,-0.62
39537,7343,NGC4252,184.629,5.559,15.4,Sb,3.1,1.51,0.71,64,20.13,20.95,0.64,8.54,14.37,14.82,,,15.18,14.28,13.90,13.69,13.65,16.13,16.48,8.81,8.54,-0.94
39578,7345,NGC4254,184.707,14.416,13.9,Sc,5.2,5.76,5.38,21,19.30,19.37,2.52,37.39,9.33,9.79,7.54,7.22,10.92,9.95,9.46,9.19,9.06,,,10.30,9.54,0.85
39613,7352,IC0776,184.763,8.856,32.7,SBd,7.9,1.68,1.10,50,21.97,22.42,2.88,18.19,14.27,14.75,,,14.88,14.04,13.74,13.57,13.43,15.40,15.63,9.10,9.45,-0.12
39658,220358,IC3148,184.841,7.871,22.6,S?,8.9,0.96,0.80,34,21.71,21.91,0.99,9.03,15.25,15.96,,,16.17,15.17,14.75,14.48,14.42,17.35,17.75,9.13,8.32,-1.03
39718,7376,NGC4270,184.956,5.463,23.9,S0,-2.0,3.12,1.58,61,19.43,20.16,2.02,17.49,11.60,12.30,13.66,,14.12,12.48,11.78,11.38,11.19,17.40,19.34,10.47,8.44,0.73
39738,7380,NGC4273,184.983,5.343,31.5,Sc,5.2,2.88,1.65,56,18.72,19.33,2.25,14.73,11.34,11.76,9.49,8.79,12.95,11.96,11.52,11.29,11.16,,14.52,10.11,9.60,0.71
39765,7385,NGC4276,185.031,7.691,31.5,SABd,7.6,1.89,1.61,32,20.24,20.42,1.94,12.68,13.01,13.57,12.27,,14.30,13.18,12.70,12.46,12.36,15.42,15.90,9.88,9.07,0.11
39860,220412,NGC4287,185.202,5.640,16.4,Sb,3.4,1.67,0.64,70,21.22,22.26,1.13,14.24,13.82,14.44,13.18,,15.94,14.61,14.00,13.62,13.39,17.76,18.43,9.03,7.96,-1.18
39925,7407,NGC4294,185.324,11.511,16.5,SBc,5.8,3.27,1.42,66,19.59,20.50,1.56,19.48,12.14,12.70,11.29,10.45,13.01,12.18,11.81,11.62,11.60,,,9.57,9.28,0.11
39968,7414,NGC4299,185.420,11.502,16.8,SABm,8.5,2.11,1.90,26,20.16,20.27,1.10,13.51,12.68,13.24,11.68,10.48,13.19,12.47,12.18,12.08,12.06,,,9.32,9.10,-0.06
40001,7420,NGC4303,185.480,4.475,17.6,Sbc,4.0,6.65,5.78,30,18.81,18.96,3.01,35.24,9.20,9.62,7.75,7.32,10.80,9.80,9.31,9.03,8.84,,,10.56,9.79,0.91
40014,7424,UGC07424,185.490,8.675,15.3,I,9.8,1.14,1.03,25,22.06,22.16,0.91,12.23,14.81,15.63,,,15.78,14.72,14.22,13.94,13.81,17.25,17.73,9.22,7.83,-1.23
40021,7422,UGC07422,185.505,5.100,16.4,SBb,2.5,1.58,0.67,67,18.64,19.56,0.62,7.77,13.35,13.97,13.01,,15.81,14.29,13.53,13.13,12.90,18.14,19.03,9.36,7.83,-1.06
40087,7439,NGC4301,185.613,4.566,15.5,Sc,6.4,1.50,1.28,32,20.60,20.77,0.82,10.86,13.66,14.24,13.74,,13.90,13.23,12.97,12.84,12.78,,14.68,9.08,9.20,-0.52
40105,7445,NGC4313,185.660,11.801,13.5,Sab,2.1,4.72,2.09,66,19.49,20.37,1.75,26.77,10.94,11.55,11.09,,13.55,11.96,11.25,10.85,10.62,16.16,17.78,10.01,7.85,0.37
40147,7448,IC3229,185.720,6.680,21.4,Sbc,4.0,1.27,0.60,63,20.90,21.71,1.01,9.73,14.87,15.44,,,15.96,14.87,14.40,14.16,14.05,16.95,17.35,8.92,8.54,-0.92
40153,7450,NGC4321,185.729,15.822,13.9,SABb,4.1,9.50,8.66,24,19.72,19.82,3.87,57.24,8.89,9.40,7.59,,10.48,9.65,9.16,8.65,8.71,,,10.63,9.35,0.87
40179,7451,NGC4324,185.776,5.250,26.2,S0-a,-0.9,3.27,1.46,66,18.27,19.15,1.96,15.43,11.07,11.76,11.96,,13.52,11.98,11.29,10.85,10.64,15.56,16.44,10.67,9.17,0.35
40187,220479,IC3239,185.790,11.726,15.6,Sc,5.5,0.87,0.43,62,21.33,22.08,0.55,7.26,15.90,16.77,,,16.68,15.76,15.37,15.19,14.96,17.59,18.01,8.93,8.11,-1.43